Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/04/2022 al 30/06/2022;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
202;08/03/2022;38,99;08/04/2022;FARICO CONFOX DI ROBINO ROBERTO;06/05/2022;28;1.091,72
4205726128;07/03/2022;69,1;08/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-4;-276,4
FPA 1/22;08/03/2022;178;08/04/2022;DITTA TINNIRELLO GIUSEPPA;06/05/2022;28;4.984,00
225;07/04/2022;180;08/05/2022;DITTA GIACALONE ANTONINO;06/05/2022;-2;-360
2/2022/05;07/04/2022;31.250,00;08/05/2022;OPERA DIVINA PROVVIDENZA;06/05/2022;-2;-62.500,00
8/E;05/04/2022;4.964,38;08/05/2022;LIPARI FILIPPO;12/04/2022;-26;-129.073,88
1/621;07/04/2022;194,39;08/05/2022;TEVING SRL;06/05/2022;-2;-388,78
FPA 9/22;07/04/2022;3.954,20;08/05/2022;CRISCENTI FRANCESCO;05/05/2022;-3;-11.862,60
SP 000200;04/04/2022;45;08/05/2022;CORRAO FELICE ROBERTO S.R.L;06/05/2022;-2;-90
FATTPA 1_22;07/04/2022;8.931,28;08/05/2022;BISCAGLIA MANNO GIUSEPPE;13/05/2022;5;44.656,40
4221377997;06/05/2022;211,19;08/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-7;-1.478,33
4221377996;06/05/2022;1.215,07;08/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-7;-8.505,49
FPA 2/22;29/04/2022;1.101,19;08/06/2022;STURIANO VINCENZO;19/05/2022;-20;-22.023,80
33/A;04/05/2022;36.183,00;08/06/2022;RIAT S.A.S. DI FUNDARO' & C.;19/05/2022;-20;-723.660,00
28;07/06/2022;635.189,61;08/07/2022;DEMETRA LAVORI S.R.L.;17/06/2022;-21;-13.338.981,81
P 2;10/03/2022;76,2;09/04/2022;CATALANO SALERNO VITA;06/05/2022;27;2.057,40
232-FE;28/02/2022;488;09/04/2022;O.A.S.I. S.A.S. DI ZINNA M. & C.;06/05/2022;27;13.176,00
4PA;08/06/2022;140.581,39;09/07/2022;PIAZZA COSTRUZIONI SRL;17/06/2022;-22;-3.092.790,58
4221377993;06/05/2022;893,93;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-8.045,37
7X01324321;11/04/2022;57,12;10/06/2022;TIM S.P.A.;10/05/2022;-31;-1.770,72
32;10/05/2022;11.270,63;10/06/2022;R.B. IMPIANTI DI PROVENZANO MARIA;27/05/2022;-14;-157.788,82
4221377992;06/05/2022;1.877,23;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-16.895,07
4221377995;06/05/2022;1.369,67;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-12.327,03
4221377990;06/05/2022;99,59;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-896,31
4221377991;06/05/2022;29,28;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-263,52
4221442662;06/05/2022;2.355,95;10/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-10;-23.559,50
4221442661;06/05/2022;326,34;10/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-10;-3.263,40
4221442659;06/05/2022;79,14;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-712,26
4221377994;06/05/2022;2.799,66;10/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-10;-27.996,60
4221442663;06/05/2022;18,55;10/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-10;-185,5
4221442660;06/05/2022;4,93;10/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-9;-44,37
4/002;08/06/2022;185.106,01;10/07/2022;EDILSUN SRL;27/06/2022;-13;-2.406.378,13
4205874475;07/03/2022;199,65;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-1.397,55
4205874479;07/03/2022;48,48;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-339,36
4205874482;07/03/2022;54,89;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-384,23
4205874477;07/03/2022;67,83;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-474,81
4205874473;07/03/2022;174,58;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-1.222,06
4205874469;07/03/2022;105,4;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-737,8
4205874483;07/03/2022;57,14;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-399,98
4205874486;07/03/2022;631,23;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-4.418,61
4205874472;07/03/2022;59,15;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-414,05
4205874476;07/03/2022;4,71;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-32,97
4205726123;07/03/2022;1.928,98;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-13.502,86
4205726122;07/03/2022;37,05;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-259,35
4205726125;07/03/2022;1.392,84;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-9.749,88
4205726120;07/03/2022;10,58;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-74,06
4205726121;07/03/2022;147,49;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-1.032,43
4205726124;07/03/2022;628,09;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-4.396,63
4205874484;07/03/2022;309,1;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-2.163,70
4205874488;07/03/2022;420,4;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-2.942,80
4205874490;07/03/2022;8,82;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-61,74
4205874474;07/03/2022;396,32;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-2.774,24
4205874471;07/03/2022;39,63;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-277,41
7X00587855;10/02/2022;57,12;11/04/2022;TIM S.P.A.;10/05/2022;29;1.656,48
4205874481;07/03/2022;45,97;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-321,79
4205874489;07/03/2022;123,2;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-862,4
4205874487;07/03/2022;0,13;11/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-7;-0,91
FPA 9/22;07/04/2022;50;11/05/2022;BIOLLA SALVATORE;06/05/2022;-5;-250
251/22;08/04/2022;1.416,03;11/05/2022;METROTEST S.R.L.;22/04/2022;-19;-26.904,57
FPA 10/22;07/04/2022;50;11/05/2022;BIOLLA SALVATORE;06/05/2022;-5;-250
N04495;06/04/2022;8.751,60;11/05/2022;EDENRED ITALIA SRL;27/04/2022;-14;-122.522,40
4213591709;07/04/2022;304,4;11/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-7;-2.130,80
1/PA;07/04/2022;41;11/05/2022;PICCIONE PIETRO;06/05/2022;-5;-205
2/E;05/05/2022;800,87;11/06/2022;TUMMINELLO SALVATORE OFFICINA;25/05/2022;-17;-13.614,79
FATTPA 9_22;11/05/2022;7.321,22;11/06/2022;LA GARDENIA COSTRUZIONI SOC. COOP.;08/06/2022;-3;-21.963,66
1/275;06/05/2022;11.243,52;11/06/2022;ASFALTI SICILIA S.R.L.;30/05/2022;-12;-134.922,24
N04763;10/05/2022;9.568,42;11/06/2022;EDENRED ITALIA SRL;31/05/2022;-11;-105.252,62
4213591706;07/04/2022;2.412,65;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-19.301,20
4213591704;07/04/2022;38,55;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-308,4
4213591707;07/04/2022;1.533,27;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-12.266,16
4213635525;07/04/2022;146,68;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-1.173,44
4213635510;07/04/2022;297,69;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2.381,52
4213635504;07/04/2022;101,33;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-810,64
4213635507;07/04/2022;73,38;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-587,04
4213635527;07/04/2022;638,07;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-5.104,56
4213635529;07/04/2022;415,8;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-3.326,40
4213635522;07/04/2022;339;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2.712,00
4213635524;07/04/2022;2,77;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-22,16
4213635519;07/04/2022;39,96;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-319,68
4213635509;07/04/2022;177,03;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-1.416,24
4213635511;07/04/2022;269,07;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2.152,56
4213591705;07/04/2022;53,57;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-428,56
4213591708;07/04/2022;1.572,97;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-12.583,76
4213591703;07/04/2022;131,59;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-1.052,72
4213591702;07/04/2022;10,58;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-84,64
4213635495;07/04/2022;768,32;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-6.146,56
4213635489;07/04/2022;354,01;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2.832,08
4213635490;07/04/2022;381,69;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-3.053,52
4213635497;07/04/2022;1.097,97;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-8.783,76
4213635492;07/04/2022;3.964,49;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-31.715,92
4213635498;07/04/2022;3.535,96;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-28.287,68
4213635500;07/04/2022;1.177,57;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-9.420,56
4213635491;07/04/2022;3.005,23;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-24.041,84
4213591700;07/04/2022;3.075,34;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-24.602,72
4213635533;07/04/2022;3.924,87;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-31.398,96
4213635496;07/04/2022;43,15;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-345,2
4213635503;07/04/2022;9.629,93;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-77.039,44
4213635501;07/04/2022;3.577,28;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-28.618,24
4213635502;07/04/2022;2.576,08;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-20.608,64
4213635499;07/04/2022;3.122,09;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-24.976,72
4213635493;07/04/2022;3.181,66;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-25.453,28
4213635532;07/04/2022;754,51;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-6.036,08
4213635494;07/04/2022;685,33;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-5.482,64
FATTPA 4_22;11/04/2022;15.865,47;12/05/2022;GEO.TEC. DI PERNICIARO L. & C. SNC;11/05/2022;-1;-15.865,47
4213635517;07/04/2022;272,13;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2.177,04
4213635516;07/04/2022;48,21;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-385,68
4213635513;07/04/2022;5,16;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-41,28
4213635528;07/04/2022;0,29;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-2,32
4213635514;07/04/2022;243,73;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-1.949,84
4213635531;07/04/2022;8,64;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-69,12
4213635521;07/04/2022;60,8;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-486,4
4213635515;07/04/2022;7,25;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-58
4213635505;07/04/2022;739,17;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-5.913,36
4213635512;07/04/2022;92,52;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-740,16
4213635520;07/04/2022;56,97;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-455,76
4213635530;07/04/2022;120,01;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-960,08
4213635508;07/04/2022;58,84;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-470,72
4213591701;07/04/2022;2,17;12/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-8;-17,36
F22585;06/04/2022;407,2;12/05/2022;FERRAMENTA PERAINO DI NICOLO' PERAINO & C.;06/05/2022;-6;-2.443,20
19900223;11/05/2022;34.932,96;12/06/2022;ENI S.P.A. DIVISIONE R.& M.;27/05/2022;-16;-558.927,36
34;12/05/2022;346,8;12/06/2022;NEW OMP DI VANELLA GIUSEPPE;25/05/2022;-18;-6.242,40
4210586364;12/03/2022;10,58;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-95,22
4210586367;12/03/2022;168,47;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-1.516,23
4210586365;12/03/2022;79,43;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-714,87
4210586370;12/03/2022;102,76;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-924,84
4207196708;09/03/2022;491,93;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-4.427,37
4210586366;12/03/2022;670,06;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-6.030,54
214;11/03/2022;78;13/04/2022;BONAVENTURA FRANCESCO;06/05/2022;23;1.794,00
4207196709;09/03/2022;91,32;13/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-9;-821,88
FATTPA 20_22;11/04/2022;24,4;13/05/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;06/05/2022;-7;-170,8
168/2022;31/03/2022;210;13/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;-7;-1.470,00
FATTPA 19_22;11/04/2022;42,7;13/05/2022;CUCCI ANTONINO IMPIANTI ELETTRICI;06/05/2022;-7;-298,9
14/2022;11/04/2022;1.290,15;13/05/2022;ARMATA MAURIZIO;04/05/2022;-9;-11.611,35
166/2022;30/03/2022;80,03;13/05/2022;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;06/05/2022;-7;-560,21
4222840889;08/05/2022;60,6;13/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-12;-727,2
4223660087;09/05/2022;53,14;13/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-12;-637,68
36;09/06/2022;1.512,80;13/07/2022;R.B. IMPIANTI DI PROVENZANO MARIA;17/06/2022;-26;-39.332,80
7X02163215;09/06/2022;646,76;13/07/2022;TIM S.P.A.;21/06/2022;-22;-14.228,72
2128302;31/05/2022;10.858,00;13/07/2022;MAGGIOLI SPA;23/06/2022;-20;-217.160,00
5/PA;10/06/2022;21.777,00;13/07/2022;EDIL S.E.P. SOOC COOP;20/06/2022;-23;-500.871,00
4208172809;10/03/2022;1.033,33;14/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-10;-10.333,30
FATTPA 2_22;14/03/2022;45,09;14/04/2022;AGRISTORE DI GIACALONE PAOLA;06/05/2022;22;991,98
4208326627;10/03/2022;268,6;14/04/2022;ENEL ENERGIA S.P.A.;04/04/2022;-10;-2.686,00
1PA;10/03/2022;330;14/04/2022;GIUNTA ANTONINO;06/05/2022;22;7.260,00
1000052022;05/04/2022;623,88;14/05/2022;GRIMAUDO GIUSEPPE;03/05/2022;-11;-6.862,68
1;09/03/2022;284;15/04/2022;CORSINI FRANCHISING S.R.L.;06/05/2022;21;5.964,00
73519678;14/03/2022;2.184,00;15/04/2022;WOLTERS KLUWER ITALIA S.R.L.;06/04/2022;-9;-19.656,00
6/PA;16/03/2022;109,8;15/04/2022;GRIGNANO VINCENZO;06/05/2022;21;2.305,80
FPA 2/22;15/03/2022;80;15/04/2022;FIORENZA ROSADEA;06/05/2022;21;1.680,00
01-nov;15/03/2022;168,36;15/04/2022;MI & MI DI MILLOCCA BIAGIO & C. S.N.C.;06/05/2022;21;3.535,56
FATTPA 32_22;13/04/2022;80;15/05/2022;MAZARA GOMME S.R.L.;06/05/2022;-9;-720
PA/15;13/04/2022;6.995,30;15/05/2022;ALFA ANTINCENDIO S.R.L.S.;09/05/2022;-6;-41.971,80
1/623;31/03/2022;347,7;15/05/2022;MANNINA VITO S.R.L.;24/05/2022;9;3.129,30
0000010/PA;13/04/2022;274,5;15/05/2022;GB TRUCK S.N.C.;06/05/2022;-9;-2.470,50
28;11/04/2022;9.960,08;15/05/2022;LU. BI. SERVICE;04/05/2022;-11;-109.560,88
4226443790;11/05/2022;486,95;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-6.817,30
4227560684;12/05/2022;68,73;15/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-15;-1.030,95
4226443791;11/05/2022;458,96;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-6.425,44
4226443783;11/05/2022;295,7;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-4.139,80
4226443786;11/05/2022;1.694,80;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-23.727,20
4226443793;11/05/2022;2.269,96;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-31.779,44
4226443795;11/05/2022;1.470,61;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-20.588,54
4226443792;11/05/2022;614,76;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-8.606,64
4226443789;11/05/2022;1.596,74;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-22.354,36
4226443788;11/05/2022;2.510,59;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-35.148,26
4226443798;11/05/2022;1.209,44;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-16.932,16
FPA 2/22;13/05/2022;8.170,90;15/06/2022;RUSSO GIOVANNI;17/06/2022;2;16.341,80
4225875692;11/05/2022;437,17;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-6.120,38
4225875691;11/05/2022;2,17;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-30,38
4226443799;11/05/2022;4.927,19;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-68.980,66
4226443787;11/05/2022;3.518,82;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-49.263,48
4226443796;11/05/2022;697,02;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-9.758,28
4225875690;11/05/2022;10.620,45;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-148.686,30
4226443797;11/05/2022;2.151,77;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-30.124,78
4226443784;11/05/2022;292,99;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-4.101,86
4226443794;11/05/2022;301,04;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-4.214,56
4226443785;11/05/2022;6.448,23;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-90.275,22
4224485178;10/05/2022;1.909,49;15/06/2022;ENEL ENERGIA S.P.A.;01/06/2022;-14;-26.732,86
4227560681;12/05/2022;102,77;15/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-15;-1.541,55
4227560680;12/05/2022;441,44;15/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-15;-6.621,60
4227560678;12/05/2022;10,58;15/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-15;-158,7
4227560679;12/05/2022;87,36;15/06/2022;ENEL ENERGIA S.P.A.;31/05/2022;-15;-1.310,40
01-gen;13/05/2022;6.893,70;15/06/2022;LUPPINO LORENZO;13/06/2022;-2;-13.787,40
PAE0016548;30/04/2022;327,83;15/06/2022;FASTWEB S.P.A.;17/06/2022;2;655,66
PAE0016547;30/04/2022;3.593,72;15/06/2022;FASTWEB S.P.A.;17/06/2022;2;7.187,44
4227560683;12/05/2022;1.896,93;15/07/2022;ENEL ENERGIA S.P.A.;01/06/2022;-44;-83.464,92
FATTPA 47_21;15/11/2021;2.147,87;15/12/2021;LA GARDENIA COSTRUZIONI SOC. COOP.;03/05/2022;139;298.553,93
FATTPA 46_21;15/11/2021;8.042,65;15/12/2021;LA GARDENIA COSTRUZIONI SOC. COOP.;08/06/2022;175;1.407.463,75
100;16/03/2022;79,98;16/04/2022;CIPPONERI GIROLAMO FERRAMENTA;06/05/2022;20;1.599,60
1;16/03/2022;550;16/04/2022;FODALE FIORI DI FODALE T. & C. S.N.C.;06/05/2022;20;11.000,00
4215741326;10/04/2022;8,38;16/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-12;-100,56
4215741324;10/04/2022;10.797,05;16/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-12;-129.564,60
4215061228;09/04/2022;18,55;16/05/2022;ENEL ENERGIA S.P.A.;04/05/2022;-12;-222,6
