Incarichi interni di Progettazione, D.L., R.U.d.P. e Collaudo, conferiti ai dipendenti nell'anno 2016;;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
14;Arch. Antonino Gandolfo;"Responsabile del Procedimento
Lavori urgenti di manutenzione straordinaria per leliminazione dei rischi connessi alla vulnerabilità degli elementi non strutturali nel Liceo Classico di Alcamo (Provvedimento 28-01-09  Conferenza Unificata Intesa Governo, Regione, Autonomie Locali e Dipartimento di Protezione Civile Regionale) Sostituzione Responsabile del Procedimento . Int. n. 00612SIC322 - CUP H76E12000650001
(D.D. n. 206 del 27/04/2016)";dal 27/04/2016;
15;Arch. Antonino Gandolfo;"Responsabile del Procedimento
Ristrutturazione dellacustica e degli impianti idrico, di condizionamento, di riscaldamento ed illuminazione del Teatro Università adiacente il polo didattico di Trapani  1° stralcio,
(D.D. n. 223 del 09/05/2016)";dal 09/05/2016;  161,67 
16;Ing. Patrizia Murana;Responsabile del Procedimento   Riparazione autovettura DAILMER MERCEDES targata EB 087 RJ.Autorizzazione a contrarre e impegno di spesa.                                        (D.D. n. 457 del 29/09/2016);dal 29/09/2016                          al 27/10/2016; 0,00
17;Geom. Giovan Battista Culcasi;"Responsabile del Procedimento                          Sostituzione cinghia trapezoidale all'autovettura DAIMLER MERCEDES
targata EB 087 RJ.Autorizzazione a contrarre e impegno di spesa                                                                          (D.D. n. 479 del 14/10/2016)";dal 14/10/2016                          al 09/11/2016; 0,00
18;Geom. Francesco Bruno;"Responsabile del Procedimento   Strumento topografico GPS Attivazione abbonamento alla rete GNSS. Nomina
del Responsabile del Procedimento e Direttore dellEsecuzione. Autorizzazione
a contrarre e impegno di spesa                                                                                                 (D.D. n. 493 del 26/10/2016)";dal 26/10/2016                          ; 0,00
19;Arch. Antonino Gandolfo;"Responsabile del Procedimento e Direttore dell'esecuzione Servizio di verifica biennale per n. 14 ascensori e/o montacarichi siti negli
immobili provinciali. Biennio 2016-2018.Nomina del Responsabile del
Procedimento e Direttore dell'esecuzione.Autorizzazione a contrarre e
prenotazione impegno di spesa. (D.D. n. 547 dell'11/11/2016)";dal 11/11/2016; 0,00
20;Arch. Antonino Gandolfo;"Direttore dei lavori Immobile Provinciale di via Carrera Centro Direzionale.Lavori di
manutenzione per rinnovo C.P.I. Archivio ed Autorimessa.Nomina nuovo Direttore dei Lavori (D.D. n. 578 del 30/11/2016) 
";dal 30/11/2016;______
21;Arch. Antonino Gandolfo;Responsabile del Procedimento e Verificatore Ex Comar ed ex Collegio dei Gesuiti di Trapani. Lavori urgenti di manutenzione straordinaria. Presa d'atto delle funzioni di progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 580 dell'01/12/2016);dal 01/12/2016;______
22;Geom. Linda Alestra;Progettista Ex Comar ed ex Collegio dei Gesuiti di Trapani. Lavori urgenti di manutenzione straordinaria. Presa d'atto delle funzioni di progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n.580 dell'01/212/2016;concluso al 27/09/2016;______
23;Geom. Antonino Fontana;Progettista Ex Comar ed ex Collegio dei Gesuiti di Trapani. Lavori urgenti di manutenzione straordinaria. Presa d'atto delle funzioni di progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n.580 dell'01/212/2016;dal 01/12/2016;______
24;I.T.P.I. Sig. Giuseppe Criscenti;Ispettore cantiere Ex Comar ed ex Collegio dei Gesuiti di Trapani. Lavori urgenti di manutenzione straordinaria. Presa d'atto delle funzioni di progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno di spesa.(D.D. n 580 dell'01/12/2016);dal 01/12/2016;______
25;I.D.A Sig. Clelia Todaro;Collaboratore amm.vo Ex Comar ed ex Collegio dei Gesuiti di Trapani. Lavori urgenti di manutenzione straordinaria. Presa d'atto delle funzioni di progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 580 dell'01/12/2016);dal 01/12/2016;______
26;Arch. Antonino Gandolfo;"Responsabile del procedimento e Verificatore I.P.S.I.A. Monteleone di Trapani Lavori urgenti per la sostituzione dei vetri
oggetto di atti vandalici. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 581 dell'01/12/2016)";dal 01/12/2016;______
27;Geom. Linda Alestra;"Progettista I.P.S.I.A. Monteleone di Trapani Lavori urgenti per la sostituzione dei vetri
oggetto di atti vandalici. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 581 dell'01/12/2016)";conclusa al 22/06/2016;______
28;Geom. Antonino Fontana;"Direttore dei lavori I.P.S.I.A. Monteleone di Trapani Lavori urgenti per la sostituzione dei vetri
oggetto di atti vandalici. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 581 dell'01/12/2016)";dal 01/12/2016;______
29;I.T.P.I. Sig. Giuseppe Criscenti;"Ispettore Cantiere I.P.S.I.A. Monteleone di Trapani Lavori urgenti per la sostituzione dei vetri
oggetto di atti vandalici. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 581 dell'01/12/2016)";dal 01/12/2016;______
30;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo I.P.S.I.A. Monteleone di Trapani Lavori urgenti per la sostituzione dei vetri
oggetto di atti vandalici. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 581 dell'01/12/2016)";dal 01/12/2016;______
31;Geom. Giovan Battista Culcasi;"Responsabile del Procedimento e Direttore dell'esecuzione Riparazione autovetture, autoveicoli e mezzi in dotazione al ""Servizimanutenzione Ordinaria"" del 5° Settore e dei mezzi in dotazione al Servizio
Gestione Riserve del 6° Settore Anno 2016.Nomina del Responsabile del
Procedimento e Direttore dell'esecuzione. Approvazione perizia,
autorizzazione a contrarre e prenotazione impegno di spesa. (D.D. n. 588 del 02/12/2016)";dal 02/12/2016; 0,00
32;Geom. Giovan Battista Culcasi;"Responsabile del Procedimento e Direttore dell'esecuzione. Riparazione autoveicoli e mezzi in dotazione al ""Servizio Manutenzione
Ordinaria Viabilità"" del 5° Settore (autocarro BE 963 DT e pala gommata AER
129). Nomina dei Responsabili del Procedimento e Direttori dell'esecuzione.
Autorizzazione a contrarre e Impegno di spesa (D.D. n. 602 del 02/12/2016)";dal 02/12/2016; 0,00
33;Geom. Massimo Castiglione;"Responsabile del Procedimento e Direttore dell'esecuzione. Riparazione autoveicoli e mezzi in dotazione al ""Servizio Manutenzione
Ordinaria Viabilità"" del 5° Settore (autocarro BE 963 DT e pala gommata AER
129). Nomina dei Responsabili del Procedimento e Direttori dell'esecuzione.
Autorizzazione a contrarre e Impegno di spesa (D.D. n. 602 del 02/12/2016)";dal 02/12/2016; 0,00
34;Geom. Pietro Cavataio;"Responsabile del Procedimento e Verificatore lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";dal 05/12/2016;______
35;Arch. Antonino Gandolfo;"Progettista lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";conclusa al 20/10/2016;______
36;Geom. Linda Alestra;"Progettista lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa(D.d. n. 603 del 05/12/2016)";conclusa al 20/10/2016;______
37;Arch. Antonino Gandolfo;"Direttore dei Lavori lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";dal 05/12/2016;______
38;Geom. Bertolino Giovanna;"Direttore Operativo lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";dal 05/12/2016;______
39;Sig. Angileri Giuseppe;"Ispettore Cantiere lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";dal 05/12/2016;______
40;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo lavori urgenti di completamento per la funzionalità del Convitto annesso
all'Istituto Tecnico Agrario di Marsala - Approvazione perizia, autorizzazione
a contrarre, presa datto dello staff di progettazione,costituzione Ufficio di D.L.
e prenotazione dell'impegno di spesa (D.D. n. 603 del 05/12/2016)";dal 05/12/2016;______
41;Geom. Giuseppe Riggio;"Responsabile del Procedimento e Direttore dell'esecuzione Riparazione autoveicolo in dotazione al ""Servizio Manutenzione Ordinaria
Viabilità"" del 5° Settore (autocarro BE 964 DT). Nomina dei Responsabili del
Procedimento e Direttori dell'esecuzione. Autorizzazione a contrarre e
Impegno di spesa. (D.D. n. 611 del 09/12/2016)";dal 09/12/2016; 0,00
42;Dott. Antonino Barbera;"Progettista Realizzazione dell'I.T.C. e Magistrale di Pantelleria 1° Stralcio.Presa datto delle
funzioni svolte di Progettista, Responsabile del Procedimento e Direttore
dellEsecuzione.Approvazione perizia indagini geologiche. Autorizzazione a
Contrarre e Prenotazione impegno di spesa. ( D.D. n. 612 del 09/12/2016)";dal 09/12/2016;______
43;Arch. Antonino Gandolfo;" Responsabile del Procedimento Realizzazione dell'I.T.C. e Magistrale di Pantelleria 1° Stralcio.Presa datto delle
funzioni svolte di Progettista, Responsabile del Procedimento e Direttore
dellEsecuzione.Approvazione perizia indagini geologiche. Autorizzazione a
Contrarre e Prenotazione impegno di spesa. D.D. n. 612 del 09/12/2016)";dal 09/12/2016;______
44;Dott. Antonino Barbera;"Direttore dell'esecuzione Realizzazione dell'I.T.C. e Magistrale di Pantelleria 1° Stralcio.Presa datto delle
funzioni svolte di Progettista, Responsabile del Procedimento e Direttore
dellEsecuzione.Approvazione perizia indagini geologiche. Autorizzazione a
Contrarre e Prenotazione impegno di spesa.(D.D. n. 612 del 09/12/2016)";dal 09/12/2016;______
45;Geom. Pietro Cavataio;"Responsabile del Procedimento e Verificatore Lavori urgenti di manutenzione straordinaria e impermeabilizzazione delle
coperture presso la Caserma Provinciale dei Carabinieri di Trapani - Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 622 del 13/12/2016)";dal 13/12/2016;______
46;Arch. Antonino Gandolfo;"Progettista Lavori urgenti di manutenzione straordinaria e impermeabilizzazione delle
coperture presso la Caserma Provinciale dei Carabinieri di Trapani - Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 622 del 13/12/2016)";conclusa al 07/12/2016;______
47;Arch. Antonino Gandolfo;"Direttore dei lavori Lavori urgenti di manutenzione straordinaria e impermeabilizzazione delle
coperture presso la Caserma Provinciale dei Carabinieri di Trapani - Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 622 del 13/12/2016)";dal 13/12/2016;______
48;Arch. Antonino Gandolfo;"Responsabile del Procedimento e Verificatore Manutenzione straordinaria dell'impianto di climatizzazione del ""Palazzo di Vetro"" via Carrera Trapani. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 644 del 19/12/2016)";dal 19/12/2016;______
49;Geom. Antonino Fontana;"Progettista Manutenzione straordinaria dell'impianto di climatizzazione del ""Palazzo di Vetro"" via Carrera Trapani. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 644 del 19/12/2016)";conclusa al 29/11/2016;______
50;Geom. Antonino Fontana;"Direttore dei Lavori Manutenzione straordinaria dell'impianto di climatizzazione del ""Palazzo di Vetro"" via Carrera Trapani. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 644 del 19/12/2016)";dal 19/12/2016;______
51;Sig. Dello Iacono Angelo;"Collaboratore tecnico Manutenzione straordinaria dell'impianto di climatizzazione del ""Palazzo di Vetro"" via Carrera Trapani. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 644 del 19/12/2016)";dal 19/12/2016;______
52;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo Manutenzione straordinaria dell'impianto di climatizzazione del ""Palazzo di Vetro"" via Carrera Trapani. Presa d'atto delle funzioni di Responsabile del
Procedimento, progettista e verificatore. Nomina staff direzione lavori.
Approvazione perizia, autorizzazione a contrarre e prenotazione dell'impegno
di spesa (D.D. n. 644 del 19/12/2016)";dal 19/12/2016;______
53;Geom. Massimo Castiglione;"Responsabile del Procedimento e Direttore dell'esecuzione Fornitura e collocazione di n. 4 pneumatici al mezzo in dotazione al ""Servizio
Manutenzione Ordinaria Viabilità"" del 5° Settore (pala gommata ABN 087).
Nomina del Responsabile del Procedimento e Direttore dell'esecuzione. Presa
datto della procedura di scelta del contraente. Autorizzazione allaffidamento
diretto e Impegno di spesa. (D.D. n. 645 del 19/12/2016)";dal 19/12/2016; 0,00
54;Arch. Antonino Gandolfo;"Responsabile del Procedimento e Verificatore Palazzo via Castellammare (ex Cantù) e Palazzo di via Osorio. - Lavori di
manutenzione Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 649 del 21/12/2016)";dal 21/12/2016;______
55;Geom. Pietro Vitale;"Progettista Palazzo via Castellammare (ex Cantù) e Palazzo di via Osorio. - Lavori di
manutenzione Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 649 del 21/12/2016)";conclusa al 19/12/2016;______
56;Geom. Pietro Vitale;"Direttore dei lavori Palazzo via Castellammare (ex Cantù) e Palazzo di via Osorio. - Lavori di
manutenzione Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 649 del 21/12/2016)";dal 21/12/2016;______
57;I.T.P.I. Sig. Giuseppe Criscenti;"Direttore Operativo Palazzo via Castellammare (ex Cantù) e Palazzo di via Osorio. - Lavori di
manutenzione Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 649 del 21/12/2016)";dal 21/12/2016;______
58;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo Palazzo via Castellammare (ex Cantù) e Palazzo di via Osorio. - Lavori di
manutenzione Presa d'atto delle funzioni di Responsabile del Procedimento,
progettista e verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa. (D.D. n. 649 del 21/12/2016)";dal 21/12/2016;______
;;;;
59;Arch. Antonino Gandolfo;"Responsabile del Procedimento e Verificatore IPSSAR Vincenzo Florio di Erice - Lavori urgenti di manutenzione.Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 650 del 21/12/2016)";dal 21/12/2016;______
60;Geom. Pietro Vitale;"Progettista IPSSAR Vincenzo Florio di Erice - Lavori urgenti di manutenzione.Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 650 del 21/12/2016)";conclusa il 19/12/2016;______
61;Geom. Pietro Vitale;"Direttore dei lavori IPSSAR Vincenzo Florio di Erice - Lavori urgenti di manutenzione.Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 650 del 21/12/2016)";dal 21/12/2016;______
62;I.D.A Sig. Clelia Todaro;"Collaboratore Amm.vo IPSSAR Vincenzo Florio di Erice - Lavori urgenti di manutenzione.Presa
d'atto delle funzioni di Responsabile del Procedimento, progettista e
verificatore. Nomina staff direzione lavori. Approvazione perizia,
autorizzazione a contrarre e prenotazione dell'impegno di spesa (D.D. n. 650 del 21/12/2016)";dal 21/12/2016;______
;;;;
63;Arch. Antonino Gandolfo;"Responsabile del ProcedimentoServizio di manutenzione e fornitura degli estintori presenti negli immobili
provinciali. Anno 2016-2017Approvazione perizia. Autorizzazione a Contrarre
e Prenotazione impegno di spesa (D.D. n. 651 del 22/12/2016)";dal 22/12/2016; 0,00
64;I.T.P.I. Sig. Giuseppe Criscenti;"Direttore dell'esecuzione Servizio di manutenzione e fornitura degli estintori presenti negli immobili
provinciali. Anno 2016-2017Approvazione perizia. Autorizzazione a Contrarre
e Prenotazione impegno di spesa (D.D. n. 651 del 22/12/2016)";dal 22/12/2016; 0,00
65;Geom. Giovan Battista Culcasi;"Responsabile del Procedimento e Direttore dell'esecuzione Fornitura di n. 14 decespugliatori STHIL mod. FS490 per il personale del
Servizio Manutenzione Ordinaria Viabilità.Approvazione perizia, presa d'atto
dell'affidamento diretto e autorizzazione all'impegno di spesa. (D.D. n. 653 del 22/12/2016)";dal 22/12/2016; 0,00
66;Ing. Patrizia Murana;"Responsabile del Procedimento in fase progettuale e Verificatore Lavori urgenti per l'adeguamento al D.M. 05 giugno 2001 della galleria ""Scindo
Passo"" di Favignana.Presa datto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 655 del 22/12/2016)";dal 22/12/2016; 0,00
67;Ing. Patrizia Murana;"Responsabile del Procedimento in fase di affidamento ed esecuzione Lavori urgenti per l'adeguamento al D.M. 05 giugno 2001 della galleria ""Scindo
Passo"" di Favignana.Presa datto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 655 del 22/12/2016)";dal 22/12/2016; 0,00
68;Geom. Emiliano Milanesi;"Progettista Lavori urgenti per l'adeguamento al D.M. 05 giugno 2001 della galleria ""Scindo
Passo"" di Favignana.Presa datto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 655 del 22/12/2016)";conclusa il 20/12/2016;
69;Geom. Emiliano Milanesi;"Direttore dei lavori Lavori urgenti per l'adeguamento al D.M. 05 giugno 2001 della galleria ""Scindo
Passo"" di Favignana.Presa datto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 655 del 22/12/2016)";dal 22/12/2016;______
70;Sig. Benivegna Salvatore;"Collaboratore Amm.vo Lavori urgenti per l'adeguamento al D.M. 05 giugno 2001 della galleria ""Scindo
Passo"" di Favignana.Presa datto delle funzioni di Responsabile del
Procedimento in fase di progettazione, di Progettista e Verificatore.Nomina
del Responsabile del Procedimento in fase di esecuzione.Nomina staff di
Direzione Lavori.Approvazione progetto esecutivo, autorizzazione a contrarre
e prenotazione dellimpegno di spesa (D.D. n. 655 del 22/12/2016)";dal 22/12/2016;______
71;Ing. Melchiorre PIsciotta;"Responsabile del Procedimento e Verificatore Lavori urgenti da eseguire lungo la S.P. 63 2° tronco SS 187 Scopello San Vito
Lo Capo per il miglioramento delle condizioni di sicurezza.Presa d'atto delle
funzioni di Responsabile del Procedimento in fase di progettazione, di
Progettista e Verificatore.Nomina del Responsabile del Procedimento in fase di
esecuzione.Nomina staff di Direzione Lavori.Approvazione progetto
esecutivo, autorizzazione a contrarre e prenotazione dellimpegno di spesa (D.D. n. 657 del 23/12/2016)";dal 23/12/2016;______
