"Incarichi interni di Progettazione, D.L., R.U.P. e Collaudo, conferiti ai dipendenti anno 2020                                                               Settore Gestione e Coordinamento Servizi Tecnici.                                                                                                                    Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali;                                                                Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile.";;;;
N°;Nominativo;Oggetto dell'incarico;Durata; Compenso liquidato 
D.D. N. 21       del 01/07/2020 ;I.A.C. Dott.ssa Angela Volo;"Collaboratore Amministrativo - Manutenzione urgente dell'impianto di Condizionamento del Palazzo di Vetro di Via Carrera Trapani, nel rispetto di quanto indicato dal ""Gruppo di lavoro ISS Ambiente e Qualità dell'aria indoor""- SMART CIG ZED2D2E4AF - (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ";dal 01/07/2020;
D.D. N. 24 del 03/07/2020;Geom. Massimo Castiglione;"R.U.P. - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 24 del 03/07/2020;Sig. Pietro Coppola ;"Direttore dell'Esecuzione - Riparazione autocarro ""BUCHER"" targato BD788VG - SMART CIG: ZBD2D8530A. -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 03/07/2020;
D.D. N. 29 del 08/07/2020;Geom. Massimo Castiglione;"R.U.P. e Direttore dell'Esecuzione - Lavori urgenti di riparazione griglia stradale e ricostruzione di parte dell'adiacente canale al Km. 0+050 sulla SP 8 ""Paceco - Castelvetrano. CIG Z312D5624D -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Tecnico Viabilità ed Infrastrutture Stradali, Servizi di Protezione Civile)";dal 08/07/2020;
D.D. N. 48 del 17/07/2020;Arch. Antonino Gandolfo ;R.U.P. e Verificatore del Progetto - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
D.D. N. 48 del 17/07/2020;Dott.ssa Angela Volo;Collaboratore Amministrativo - Lavori di adeguamento al D.M. 37/2008 degli impianti dell' Ex Mobilificio Cantù, sito nella Via Castellammare angolo via Valderice. CIG: ZBE2D4D8CD -  (Settore Gestione e Coordinamento Servizi Tecnici - Servizio Programmazione OO.PP. - Concessioni e Gestione dei Beni Immobili Patrimoniali). ;dal 17/07/2020;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
;;;;
