Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/01/2016 al 31/03/2016;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
E000478789;01/12/2015;252,63;06/01/2016;GALA S.P.A.;13/01/2016;7;1.768,41
E000478786;01/12/2015;303,13;06/01/2016;GALA S.P.A.;13/01/2016;7;2.121,91
E000478792;01/12/2015;401,29;06/01/2016;GALA S.P.A.;13/01/2016;7;2.809,03
E000478773;01/12/2015;353,17;06/01/2016;GALA S.P.A.;13/01/2016;7;2.472,19
E000478767;01/12/2015;291,52;06/01/2016;GALA S.P.A.;13/01/2016;7;2.040,64
E000478765;01/12/2015;696,78;06/01/2016;GALA S.P.A.;13/01/2016;7;4.877,46
E000478785;01/12/2015;91,14;06/01/2016;GALA S.P.A.;13/01/2016;7;637,98
E000478790;01/12/2015;55,45;06/01/2016;GALA S.P.A.;13/01/2016;7;388,15
E000478766;01/12/2015;221,73;06/01/2016;GALA S.P.A.;13/01/2016;7;1.552,11
E000478777;01/12/2015;18.169,98;06/01/2016;GALA S.P.A.;13/01/2016;7;127.189,86
E000478768;01/12/2015;64,06;06/01/2016;GALA S.P.A.;13/01/2016;7;448,42
E000478781;01/12/2015;314,17;06/01/2016;GALA S.P.A.;13/01/2016;7;2.199,19
E000478774;01/12/2015;12,55;06/01/2016;GALA S.P.A.;13/01/2016;7;87,85
E000478784;01/12/2015;828,58;06/01/2016;GALA S.P.A.;13/01/2016;7;5.800,06
E000478793;01/12/2015;261,18;06/01/2016;GALA S.P.A.;13/01/2016;7;1.828,26
E000478783;01/12/2015;43,44;06/01/2016;GALA S.P.A.;13/01/2016;7;304,08
E000478791;01/12/2015;270,31;06/01/2016;GALA S.P.A.;13/01/2016;7;1.892,17
E000478782;01/12/2015;9,65;06/01/2016;GALA S.P.A.;13/01/2016;7;67,55
E000478769;01/12/2015;208,29;06/01/2016;GALA S.P.A.;13/01/2016;7;1.458,03
E000478796;01/12/2015;62,92;06/01/2016;GALA S.P.A.;13/01/2016;7;440,44
E000478770;01/12/2015;113,74;06/01/2016;GALA S.P.A.;13/01/2016;7;796,18
E000478779;01/12/2015;192,65;06/01/2016;GALA S.P.A.;13/01/2016;7;1.348,55
E000478799;01/12/2015;107,7;06/01/2016;GALA S.P.A.;13/01/2016;7;753,9
E000478755;01/12/2015;647,17;06/01/2016;GALA S.P.A.;13/01/2016;7;4.530,19
E000478758;01/12/2015;113,48;06/01/2016;GALA S.P.A.;13/01/2016;7;794,36
E000478794;01/12/2015;258,46;06/01/2016;GALA S.P.A.;13/01/2016;7;1.809,22
E000478756;01/12/2015;244,38;06/01/2016;GALA S.P.A.;13/01/2016;7;1.710,66
E000478754;01/12/2015;201,32;06/01/2016;GALA S.P.A.;13/01/2016;7;1.409,24
E000478760;01/12/2015;109,1;06/01/2016;GALA S.P.A.;13/01/2016;7;763,7
E000478759;01/12/2015;123,2;06/01/2016;GALA S.P.A.;13/01/2016;7;862,4
E000478753;01/12/2015;623,96;06/01/2016;GALA S.P.A.;13/01/2016;7;4.367,72
E000478761;01/12/2015;4,32;06/01/2016;GALA S.P.A.;13/01/2016;7;30,24
PAE0035700;30/11/2015;2.128,78;06/01/2016;FASTWEB S.P.A.;11/02/2016;36;76.636,08
PAE0035703;30/11/2015;4.044,54;06/01/2016;FASTWEB S.P.A.;16/02/2016;41;165.826,14
E000478804;01/12/2015;203,98;06/01/2016;GALA S.P.A.;13/01/2016;7;1.427,86
E000478865;01/12/2015;114,05;06/01/2016;GALA S.P.A.;13/01/2016;7;798,35
E000478763;01/12/2015;220,98;06/01/2016;GALA S.P.A.;13/01/2016;7;1.546,86
E000478816;01/12/2015;471;06/01/2016;GALA S.P.A.;13/01/2016;7;3.297,00
E000478813;01/12/2015;320,6;06/01/2016;GALA S.P.A.;13/01/2016;7;2.244,20
E000478812;01/12/2015;70,72;06/01/2016;GALA S.P.A.;13/01/2016;7;495,04
E000478815;01/12/2015;264,4;06/01/2016;GALA S.P.A.;13/01/2016;7;1.850,80
E000478814;01/12/2015;5,45;06/01/2016;GALA S.P.A.;13/01/2016;7;38,15
E000478829;01/12/2015;5,04;06/01/2016;GALA S.P.A.;13/01/2016;7;35,28
E000478862;01/12/2015;15,32;06/01/2016;GALA S.P.A.;13/01/2016;7;107,24
E000478824;01/12/2015;90,22;06/01/2016;GALA S.P.A.;13/01/2016;7;631,54
E000478826;01/12/2015;420,64;06/01/2016;GALA S.P.A.;13/01/2016;7;2.944,48
E000478825;01/12/2015;60,99;06/01/2016;GALA S.P.A.;13/01/2016;7;426,93
E000478819;01/12/2015;116,47;06/01/2016;GALA S.P.A.;13/01/2016;7;815,29
E000478811;01/12/2015;226,25;06/01/2016;GALA S.P.A.;13/01/2016;7;1.583,75
E000478850;01/12/2015;6,58;06/01/2016;GALA S.P.A.;13/01/2016;7;46,06
E000478808;01/12/2015;232,51;06/01/2016;GALA S.P.A.;13/01/2016;7;1.627,57
E000478852;01/12/2015;21,41;06/01/2016;GALA S.P.A.;13/01/2016;7;149,87
E000478855;01/12/2015;76,51;06/01/2016;GALA S.P.A.;13/01/2016;7;535,57
E000478851;01/12/2015;13,04;06/01/2016;GALA S.P.A.;13/01/2016;7;91,28
E000478856;01/12/2015;74,53;06/01/2016;GALA S.P.A.;13/01/2016;7;521,71
E000478857;01/12/2015;60,98;06/01/2016;GALA S.P.A.;13/01/2016;7;426,86
E000478859;01/12/2015;31,04;06/01/2016;GALA S.P.A.;13/01/2016;7;217,28
E000478860;01/12/2015;42,7;06/01/2016;GALA S.P.A.;13/01/2016;7;298,9
E000478858;01/12/2015;24,68;06/01/2016;GALA S.P.A.;13/01/2016;7;172,76
E000478863;01/12/2015;72,05;06/01/2016;GALA S.P.A.;13/01/2016;7;504,35
E000478867;01/12/2015;139,97;06/01/2016;GALA S.P.A.;13/01/2016;7;979,79
E000478868;01/12/2015;62,4;06/01/2016;GALA S.P.A.;13/01/2016;7;436,8
E000478869;01/12/2015;68,98;06/01/2016;GALA S.P.A.;13/01/2016;7;482,86
E000478866;01/12/2015;100,75;06/01/2016;GALA S.P.A.;13/01/2016;7;705,25
E000478861;01/12/2015;1.258,32;06/01/2016;GALA S.P.A.;13/01/2016;7;8.808,24
1PA;04/01/2016;103.920,53;06/02/2016;GECA S.R.L.;04/02/2016;-2;-207.841,06
563/15PA;21/12/2015;3.750,00;06/02/2016;ITA SRL;10/02/2016;4;15.000,00
FATTPA 41_15;31/12/2015;231,8;06/02/2016;MANNINA VITO S.R.L.;26/01/2016;-11;-2.549,80
000001-2016-ele;07/01/2016;4.385,86;06/02/2016;STABILE MELCHIORRE;25/01/2016;-12;-52.630,32
1/EL/2016;08/01/2016;1.389,86;07/02/2016;STUDIO LEGALE SIRAGUSA;05/02/2016;-2;-2.779,72
E6/2015/285;09/11/2015;51;08/01/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;5;255
12/E;10/12/2015;461,28;09/01/2016;OPERA DIVINA PROVVIDENZA;20/01/2016;11;5.074,08
INRF62097;01/02/2016;1.250,88;09/03/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;25/02/2016;-13;-16.261,44
INRF353046;01/12/2015;1.250,88;10/01/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;16/02/2016;37;46.282,56
INRF28479;01/01/2016;1.250,88;11/02/2016;ALD AUTOMOTIVE ITALIA - AXUS ITALIANA S.R.L.;16/02/2016;5;6.254,40
20160122;11/01/2016;2.428,53;11/03/2016;HALLEY CONSULTING S.P.A.;01/03/2016;-10;-24.285,30
4700038559;11/01/2016;205,47;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-410,94
4700038555;11/01/2016;39,04;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-78,08
4700038569;11/01/2016;10,32;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-20,64
4700038579;11/01/2016;785,79;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.571,58
4700038567;11/01/2016;2.024,91;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-4.049,82
4700038578;11/01/2016;1.002,90;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-2.005,80
4700038571;11/01/2016;1.295,95;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-2.591,90
4700038561;11/01/2016;327,5;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-655
4700038568;11/01/2016;1.012,19;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-2.024,38
4700038556;11/01/2016;486,67;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-973,34
4700038566;11/01/2016;529,22;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.058,44
4700038572;11/01/2016;865,66;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.731,32
4700038582;11/01/2016;679,19;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.358,38
4700038583;11/01/2016;661,76;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.323,52
4700038563;11/01/2016;223,93;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-447,86
4700038570;11/01/2016;2.531,22;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-5.062,44
4700038580;11/01/2016;538,4;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.076,80
4700038560;11/01/2016;944,24;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.888,48
4700038558;11/01/2016;4.476,28;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-8.952,56
4700038574;11/01/2016;607,01;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.214,02
4700038562;11/01/2016;286,05;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-572,1
4700038573;11/01/2016;4.614,08;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-9.228,16
4700038557;11/01/2016;3.948,41;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-7.896,82
4700038581;11/01/2016;939,86;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.879,72
4700038564;11/01/2016;303,68;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-607,36
4700038576;11/01/2016;353,56;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-707,12
4700038577;11/01/2016;607,33;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.214,66
4700038565;11/01/2016;41,91;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-83,82
4700038575;11/01/2016;667,97;12/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-2;-1.335,94
FATTPA 1_16;25/01/2016;1.384,30;12/03/2016;CUCCHIARA FINA DANIELA;24/02/2016;-17;-23.533,10
E156016561;06/11/2015;1.330,80;12/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;13/01/2016;32;42.585,60
E156016562;06/11/2015;859,15;12/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;13/01/2016;32;27.492,80
E156016560;06/11/2015;327,68;12/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;13/01/2016;32;10.485,76
7 FE;14/12/2015;4.298,79;13/01/2016;LINEA 11 S.R.L.S.;02/02/2016;20;85.975,80
06E;15/12/2015;6.066,38;14/01/2016;ITALSTRADE S.R.L.;20/01/2016;6;36.398,28
756/FATT_EL;15/12/2015;1.459,35;14/01/2016;AGENZIA DELLE ENTRATE;25/01/2016;11;16.052,85
FATTPA 1_16;04/01/2016;20.706,86;14/02/2016;VISTAMARE IMMOBILIARE S.R.L.;05/02/2016;-9;-186.361,74
02-feb;12/01/2016;346,98;14/02/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";01/02/2016;-13;-4.510,74
PAE0000086;14/01/2016;209,19;14/04/2016;FASTWEB S.P.A.;15/02/2016;-59;-12.342,21
7000679;16/12/2015;400;15/01/2016;EXPRIVIA HEALTHCARE IT S.R.L.;04/02/2016;20;8.000,00
20151104;16/12/2015;5.673,00;15/01/2016;HALLEY CONSULTING S.P.A.;14/01/2016;-1;-5.673,00
5/15-PA;14/12/2015;1.427,40;15/01/2016;PUNTOGRAPHICA DI POMA GIACOMO;20/01/2016;5;7.137,00
6/15-PA;14/12/2015;980;15/01/2016;PUNTOGRAPHICA DI POMA GIACOMO;20/01/2016;5;4.900,00
E5/2015/470;03/12/2015;36;15/02/2016;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;-33;-1.188,00
E5/2015/315;15/09/2015;87;15/11/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;59;5.133,00
27;17/12/2015;900;16/01/2016;ANGELINO RISTORANTINO;22/01/2016;6;5.400,00
FATTPA 17_15;17/12/2015;16.017,25;16/01/2016;BONURA PIETRO;13/01/2016;-3;-48.051,75
11/FE;11/02/2016;2.410,85;16/03/2016;C&D ASCENSORI DI COTTONARO BRUNO;16/03/2016;0;0
8;15/02/2016;1.618,34;16/03/2016;SOLINA NICOLO';24/03/2016;8;12.946,72
20721;17/12/2015;217,29;17/01/2016;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;15/02/2016;29;6.301,41
20722;17/12/2015;217,29;17/01/2016;TELECOM ITALIA DIGITAL SOLUTIONS S.P.A.;15/02/2016;29;6.301,41
FATTPA 1_16;15/01/2016;29.020,88;17/02/2016;FICARA GIUSEPPE;10/02/2016;-7;-203.146,16
1;04/01/2016;10.388,20;17/02/2016;BIANCHI S.R.L.;04/02/2016;-13;-135.046,60
131/5;18/01/2016;6.682,43;17/02/2016;PA DIGITALE S.P.A.;22/02/2016;5;33.412,15
FATTPA 1_16;16/02/2016;9.054,11;17/03/2016;DM S.R.L.;22/03/2016;5;45.270,55
8V00736724;07/12/2015;28,89;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;808,92
8V00737620;07/12/2015;12,1;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;338,8
8A01172504;07/12/2015;4,86;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;213,84
8V00734907;07/12/2015;78,7;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;2.203,60
8V00733311;07/12/2015;129,3;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;5.689,20
4,22092E+15;07/12/2015;391,05;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;17.206,20
8A01173870;07/12/2015;4,86;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;213,84
8V00735789;07/12/2015;124,25;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;3.479,00
8A01176229;07/12/2015;4,86;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;213,84
8V00736947;07/12/2015;0,26;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;7,28
8V00738292;07/12/2015;30,31;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;848,68
8V00736798;07/12/2015;238,29;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;29;6.910,41
8A01176315;07/12/2015;4,86;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;213,84
8A01176316;07/12/2015;4,86;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;02/03/2016;44;213,84
8V00734319;07/12/2015;56,38;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;16/02/2016;29;1.635,02
8V00736707;07/12/2015;12,1;18/01/2016;TELECOM ITALIA S.P.A. - TORINO -;15/02/2016;28;338,8
02-mar;12/01/2016;346,98;18/02/2016;"SOC. COOP. ""IMPRESA E LAVORO"" A R.L.";01/02/2016;-17;-5.898,66
0003/;19/01/2016;21.960,00;18/02/2016;CALTAGIRONE MARIO UGO GIOVANNI;01/02/2016;-17;-373.320,00
E6/2015/228;19/10/2015;51;18/12/2015;ASP AZIENDA SANITARIA PROVINCIALE TRAPANI;13/01/2016;26;1.326,00
FATTPA 130_15;31/12/2015;635,1;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-9.526,50
FATTPA 131_15;31/12/2015;284,66;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-4.269,90
FATTPA 136_15;31/12/2015;44,29;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-664,35
FATTPA 137_15;31/12/2015;2.130,08;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-31.951,20
FATTPA 135_15;31/12/2015;58,88;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-883,2
FATTPA 132_15;31/12/2015;1.272,44;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-19.086,60
FATTPA 129_15;31/12/2015;1.260,73;19/03/2016;COMUNE DI TRAPANI;04/03/2016;-15;-18.910,95
26;16/02/2016;1.138,26;19/03/2016;PROVENZALE S.R.L.;25/02/2016;-23;-26.179,98
800;31/10/2015;425,11;19/12/2015;S.MED.E. PANTELLERIA S.P.A.;13/01/2016;25;10.627,75
5568;21/12/2015;123,22;20/01/2016;PITNEY BOWES ITALIA S.R.L.;21/01/2016;1;123,22
FATTPA 58_15;21/12/2015;831,99;20/01/2016;COMUNE DI TRAPANI;03/02/2016;14;11.647,86
FATTPA 59_15;21/12/2015;44,29;20/01/2016;COMUNE DI TRAPANI;03/02/2016;14;620,06
4700089941;20/01/2016;1.190,07;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-11.900,70
000002-2016-E;20/01/2016;81,14;20/02/2016;TUTTO COSTRUZIONI DI G. SPARLA & C.S.A.S.;03/02/2016;-17;-1.379,38
000001-2016-E;20/01/2016;10.126,00;20/02/2016;TUTTO COSTRUZIONI DI G. SPARLA & C.S.A.S.;03/02/2016;-17;-172.142,00
4700089949;20/01/2016;96,43;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-964,3
4700089964;20/01/2016;409,98;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-4.099,80
4700089911;20/01/2016;970,72;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-9.707,20
4700089923;20/01/2016;243,19;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-2.431,90
4700089890;20/01/2016;1.360,48;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-13.604,80
4700089932;20/01/2016;1.689,53;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-16.895,30
4700089947;20/01/2016;6.801,33;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-68.013,30
4700089914;20/01/2016;1.009,95;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-10.099,50
4700089908;20/01/2016;76,6;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-766
4700089928;20/01/2016;1.108,49;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-11.084,90
4700089920;20/01/2016;1.112,52;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-11.125,20
4700089952;20/01/2016;978,51;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-9.785,10
4700089903;20/01/2016;73,18;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-731,8
4700089957;20/01/2016;1.116,26;20/02/2016;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/02/2016;-10;-11.162,60
1 E;20/01/2016;1.941,19;20/03/2016;CASSARA' BENEDETTO;09/02/2016;-40;-77.647,60
2V15006895;20/11/2015;14;20/12/2015;TELECOM ITALIA S.P.A. - TORINO -;13/01/2016;24;336
2V15006894;20/11/2015;12,5;20/12/2015;TELECOM ITALIA S.P.A. - TORINO -;13/01/2016;24;300
2V15006893;20/11/2015;50,5;20/12/2015;TELECOM ITALIA S.P.A. - TORINO -;13/01/2016;24;1.212,00
P150035936;16/11/2015;178,13;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;5.343,90
P150036125;16/11/2015;415,89;20/12/2015;ENI S.P.A. DIVISIONE GAS & POWER;19/01/2016;30;12.476,70
