Libero Consorzio Comunale di Trapani;;;;;;;
ex Provincia Regionale di Trapani;;;;;;;
Indicatore Tempestivita' dei Pagamenti dal 01/10/2017 al 31/12/2017;;;;;;;
Numero;Data;Importo;Data;Soggetto;Data;Giorni;Media
000009-2017-FE;04/10/2017;27.827,66;03/11/2017;CREDEM FACTOR S.P.A.;26/10/2017;-8;-222.621,28
19/PA;03/10/2017;66,88;03/11/2017;CRISCENTI CAR MULTISERVICE SNC DI CRISCENTI DOMENICO & C.;07/12/2017;34;2.273,92
87/FE;21/09/2017;3.916,51;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;27.415,57
59/FE;21/09/2017;15,89;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;111,23
91/FE;21/09/2017;22,47;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;157,29
40/FE;21/09/2017;77,53;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;542,71
200/FE;21/09/2017;45,07;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;315,49
ITA/01/PA;03/10/2017;427;03/11/2017;AVARO FRANCESCO;07/12/2017;34;14.518,00
92/FE;21/09/2017;5.925,22;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;41.476,54
000008-2017-FE;04/10/2017;2.624,58;03/11/2017;INIZIATIVE S.P.A.;19/10/2017;-15;-39.368,70
EIMM600431;03/10/2017;48;03/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;34;1.632,00
157/FE;21/09/2017;995,83;03/11/2017;ENTE ACQUEDOTTI SICILIANI IN LIQUIDAZIONE;10/11/2017;7;6.970,81
EIMM600430;03/10/2017;30;03/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;34;1.020,00
FATTPA 33_17;31/10/2017;57,95;03/12/2017;MANNINA VITO S.R.L.;27/12/2017;24;1.390,80
75;03/11/2017;66,88;03/12/2017;RANDAZZO DOMENICO S.R.L.;29/11/2017;-4;-267,52
4025;03/11/2017;292,43;03/12/2017;FEGOTTO COSTRUZIONI S.A.S. DI GIUSEPPE CRUCIATA & C.;27/12/2017;24;7.018,32
489/2017;27/10/2017;732;03/12/2017;GRIGNANO VINCENZO;27/12/2017;24;17.568,00
2800013529;31/10/2017;52,06;03/12/2017;FASTWEB S.P.A.;14/12/2017;11;572,66
5/PA/2017;03/11/2017;39,89;03/12/2017;DIGITA INFORMATICA;27/12/2017;24;957,36
FATTPA 8_17;02/10/2017;31.060,22;04/11/2017;VISTAMARE IMMOBILIARE S.R.L.;19/10/2017;-16;-496.963,52
59-PA;06/12/2017;32;05/01/2018;FARMACIA DI VIA E C. SNC;27/12/2017;-9;-288
FATTPA 43_17;30/11/2017;57,95;05/01/2018;MANNINA VITO S.R.L.;27/12/2017;-9;-521,55
FATTPA 42_17;30/11/2017;115,9;05/01/2018;MANNINA VITO S.R.L.;27/12/2017;-9;-1.043,10
EIMM600579;05/12/2017;35,38;05/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-9;-318,42
FATTPA 14_17;06/12/2017;61;05/01/2018;ART METAL POMA SNC;27/12/2017;-9;-549
6/E/2017;07/12/2017;209,6;05/02/2018;R.B. IMPIANTI DI PROVENZA MARIA;27/12/2017;-40;-8.384,00
FATTPA 44_17;04/09/2017;97,6;05/10/2017;CUCCI ANTONINO IMPIANTI ELETTRICI;07/12/2017;63;6.148,80
EIMM600438;05/10/2017;52,46;05/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;32;1.678,72
EIMM600439;05/10/2017;28;05/11/2017;CORRAO FELICE ROBERTO S.R.L;07/12/2017;32;896
14/FE;06/10/2017;100;05/11/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;32;3.200,00
13/FE;06/10/2017;30;05/11/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;32;960
16/FE;06/10/2017;60;05/11/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;32;1.920,00
15/FE;06/10/2017;50;05/11/2017;BIOLLA SALVATORE FALEGNAMERIA;07/12/2017;32;1.600,00
32/PA/2017;05/12/2017;97,6;06/01/2018;F.LLI AUCI TOMMASO & MARIO SNC;27/12/2017;-10;-976
33/PA/2017;05/12/2017;61;06/01/2018;F.LLI AUCI TOMMASO & MARIO SNC;27/12/2017;-10;-610
EIMM600588;06/12/2017;180;06/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-10;-1.800,00
FATTPA 22_17;07/12/2017;22,45;06/01/2018;DITTA FONTANA ANTONELLA;27/12/2017;-10;-224,5
42 E;07/12/2017;105;06/01/2018;ELETTRICITTA' DI DI MITRI MARIA C.;27/12/2017;-10;-1.050,00
FATTPA 8_17;31/10/2017;231,8;06/12/2017;ASFALTI SICILIA S.R.L.;27/12/2017;21;4.867,80
FATTPA 9_17;31/10/2017;115,9;06/12/2017;ASFALTI SICILIA S.R.L.;27/12/2017;21;2.433,90
FATTPA 11_17;06/11/2017;60.729,73;06/12/2017;D'ALBERTI COSTRUZIONI S.A.S. DI D'ALBERTI FRANCESCO & C.;13/11/2017;-23;-1.396.783,79
0020/EL;06/11/2017;56.486,00;06/12/2017;N.G.A. COSTRUZIONI S.R.L.;29/11/2017;-7;-395.402,00
FATTPA 10_17;31/10/2017;347,7;06/12/2017;ASFALTI SICILIA S.R.L.;27/12/2017;21;7.301,70
EIMM600590;07/12/2017;130,02;07/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-11;-1.430,22
EIMM600589;07/12/2017;52,46;07/01/2018;CORRAO FELICE ROBERTO S.R.L;27/12/2017;-11;-577,06
000009/ELR;28/02/2017;38,5;07/04/2017;VIVAI DEL SOLE DI ZIZZO GIULIA;11/10/2017;187;7.199,50
6.2017-PA;07/11/2017;32;07/12/2017;F.LLI RENDA SAS;27/12/2017;20;640
7.2017-PA;07/11/2017;240;07/12/2017;F.LLI RENDA SAS;27/12/2017;20;4.800,00
43;07/11/2017;172,02;07/12/2017;AUTOFFICINA S.N.C. DI D'AGUANNO & STABILE;27/12/2017;20;3.440,40
FATTPA 8_17;08/12/2017;36,6;08/01/2018;ARMATA MAURIZIO;27/12/2017;-12;-439,2
FATTPA 1_17;09/12/2017;527,04;08/01/2018;REVIS S.R.L.- UNIPERSONALE;27/12/2017;-12;-6.324,48
5PA;08/09/2017;110;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;6.600,00
10PA;08/09/2017;130;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;7.800,00
8PA;08/09/2017;202;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;12.120,00
7PA;08/09/2017;154;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;9.240,00
6PA;08/09/2017;112;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;6.720,00
4PA;08/09/2017;100;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;6.000,00
FatPAM 6.2017;08/09/2017;97,6;08/10/2017;DOMINGO SALVATORE E BERNARDO SNC;07/12/2017;60;5.856,00
4801217494;07/09/2017;82,31;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-329,24
4801217598;07/09/2017;684,18;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-2.736,72
4801217483;07/09/2017;213,45;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-853,8
4801225570;07/09/2017;952,84;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-3.811,36
4801225585;07/09/2017;247,6;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-990,4
4801225568;07/09/2017;948,3;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-3.793,20
4801207604;07/09/2017;371,56;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-1.486,24
4801225573;07/09/2017;219,36;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-877,44
4801207590;07/09/2017;76,86;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-307,44
4801207603;07/09/2017;48,53;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-194,12
4801207600;07/09/2017;2,72;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-10,88
4801206623;07/09/2017;100,16;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-400,64
4801225586;07/09/2017;701,69;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-2.806,76
4801217485;07/09/2017;298,36;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-1.193,44
9PA;08/09/2017;219;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;13.140,00
3PA;08/09/2017;113;08/10/2017;AUTOFFICINA STEFANO NASO;07/12/2017;60;6.780,00
4801217479;07/09/2017;65,68;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-262,72
4801196325;07/09/2017;193,96;08/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-4;-775,84
9/E;09/10/2017;5.587,11;08/11/2017;SVIMED S.R.L.;23/10/2017;-16;-89.393,76
FATTPA 26_17;30/09/2017;173,85;08/11/2017;MANNINA VITO S.R.L.;07/12/2017;29;5.041,65
29/PA/2017;06/10/2017;100;08/11/2017;CIPPONERI GIROLAMO FERRAMENTA;07/12/2017;29;2.900,00
28/PA;08/11/2017;11.468,00;08/12/2017;OCEANIA RESTAURI S.R.L.;01/12/2017;-7;-80.276,00
4801225567;07/09/2017;402,58;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-2.012,90
4801217482;07/09/2017;32,49;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-162,45
4801217484;07/09/2017;85,31;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-426,55
4801217604;07/09/2017;354,26;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.771,30
4801197137;07/09/2017;51,3;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-256,5
4801225574;07/09/2017;93,96;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-469,8
4801207599;07/09/2017;54,33;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-271,65
4801207651;07/09/2017;112,22;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-561,1
4801217497;07/09/2017;295,53;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.477,65
4801217487;07/09/2017;157,45;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-787,25
4801217603;07/09/2017;1.153,46;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-5.767,30
4801217481;07/09/2017;265,55;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.327,75
4801197138;07/09/2017;258,27;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.291,35
4801217600;07/09/2017;639,51;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-3.197,55
4801217480;07/09/2017;343,05;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.715,25
4801217496;07/09/2017;174,26;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-871,3
4801217488;07/09/2017;213,82;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.069,10
4801217492;07/09/2017;59,78;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-298,9
4801219035;07/09/2017;329,88;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.649,40
4801217486;07/09/2017;243,34;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.216,70
4801225569;07/09/2017;1.256,30;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-6.281,50
4801225581;07/09/2017;748,79;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-3.743,95
4801225580;07/09/2017;1.059,08;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-5.295,40
4801225582;07/09/2017;190,74;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-953,7
4801225587;07/09/2017;44,44;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-222,2
4801225304;07/09/2017;615,86;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-3.079,30
4801225572;07/09/2017;130,39;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-651,95
4801225576;07/09/2017;229,22;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.146,10
4801225571;07/09/2017;1.585,80;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-7.929,00
4801217493;07/09/2017;29,3;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-146,5
4801208369;07/09/2017;35,18;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-175,9
4801207598;07/09/2017;25,89;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-129,45
4801207597;07/09/2017;1.747,99;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-8.739,95
4801207601;07/09/2017;83,69;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-418,45
4801225584;07/09/2017;69,62;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-348,1
4801207602;07/09/2017;1.583,29;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-7.916,45
4801207595;07/09/2017;890,04;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-4.450,20
4801207594;07/09/2017;79,19;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-395,95
4801225588;07/09/2017;338,78;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.693,90
4801207592;07/09/2017;409,91;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-2.049,55
4801225577;07/09/2017;238,05;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-1.190,25
4801225583;07/09/2017;155,87;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-779,35
4801207596;07/09/2017;190,39;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-951,95
4801207591;07/09/2017;96,65;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-483,25
4801207593;07/09/2017;3.381,88;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-16.909,40
4801225575;07/09/2017;963,74;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-4.818,70
4801195317;07/09/2017;31,46;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-157,3
4801212081;07/09/2017;49,39;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-246,95
4801195316;07/09/2017;106,14;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-530,7
4801225578;07/09/2017;198,56;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-992,8
4801225579;07/09/2017;431,23;09/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;04/10/2017;-5;-2.156,15
10/E;09/10/2017;21.862,75;09/11/2017;SVIMED S.R.L.;23/10/2017;-17;-371.666,75
434/2017;03/10/2017;122;09/11/2017;GRIGNANO VINCENZO;07/12/2017;28;3.416,00
435/2017;03/10/2017;244;09/11/2017;GRIGNANO VINCENZO;07/12/2017;28;6.832,00
FATTPA 17_17;12/06/2017;166,98;09/11/2017;L'AGRICOLA S.A.S. DI ROSSELLI SALVO;07/12/2017;28;4.675,44
000066-2017-PA;09/11/2017;81,4;09/12/2017;CRISCENTI DOMENICO ELETTRAUTO E AUTOFFICINA;27/12/2017;18;1.465,20
01/E;24/10/2017;600;09/12/2017;ELETTRONICA DIESEL DI LAUDICINA BARTOLOMEO UGO;27/12/2017;18;10.800,00
215/17;11/12/2017;110;10/01/2018;SUD GOMME;27/12/2017;-14;-1.540,00
216/17;07/12/2017;190;10/01/2018;SUD GOMME;27/12/2017;-14;-2.660,00
563/2017;05/12/2017;549;10/01/2018;GRIGNANO VINCENZO;27/12/2017;-14;-7.686,00
2017/70/DY;30/11/2017;764,33;10/01/2018;NAMIRAL SPA;19/12/2017;-22;-16.815,26
4801227554;07/09/2017;97,95;10/10/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;03/10/2017;-7;-685,65
4801337885;07/10/2017;3.208,48;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801346426;07/10/2017;40,05;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337890;07/10/2017;804,25;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337884;07/10/2017;1.980,78;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337894;07/10/2017;1.985,53;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337887;07/10/2017;442,97;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337893;07/10/2017;610,32;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337882;07/10/2017;1.618,02;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801343248;07/10/2017;1.470,74;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801333813;07/10/2017;219,7;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337900;07/10/2017;1.910,04;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337886;07/10/2017;839,06;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337891;07/10/2017;174,37;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337880;07/10/2017;393,51;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337883;07/10/2017;873,58;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337902;07/10/2017;1.024,54;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337896;07/10/2017;164,67;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337901;07/10/2017;152,9;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337888;07/10/2017;118,36;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
4801337881;07/10/2017;1.580,57;10/11/2017;ENEL ENERGIA MERCATO LIBERO DELL'ENERGIA S.P.A.;10/11/2017;0;0
